owner,resource_type,checked_datetime,title,url,response_time,status
admin,OGC:CSW,2024-04-13T04:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.59,True
admin,OGC:CSW,2024-04-13T03:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.59,True
admin,OGC:CSW,2024-04-13T03:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-13T03:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-13T03:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-13T04:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.59,True
admin,OGC:CSW,2024-04-13T05:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-13T05:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.6,True
admin,OGC:CSW,2024-04-13T04:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-13T04:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-13T05:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-13T06:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-13T04:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-13T05:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-04-13T05:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-13T05:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-13T06:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.71,True
admin,OGC:CSW,2024-04-13T07:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-13T07:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-13T06:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-13T06:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-04-13T06:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-04-13T06:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-13T07:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-13T07:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.6,True
admin,OGC:CSW,2024-04-13T08:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-13T07:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-13T07:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-13T08:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.68,True
admin,OGC:CSW,2024-04-13T09:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-04-13T08:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-13T08:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.77,True
admin,OGC:CSW,2024-04-13T08:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.68,True
admin,OGC:CSW,2024-04-13T08:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-04-13T09:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-04-13T10:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-13T10:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-13T09:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-13T09:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-13T09:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.68,True
admin,OGC:CSW,2024-04-13T10:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-13T09:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-13T10:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.71,True
admin,OGC:CSW,2024-04-13T11:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-13T11:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-13T10:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.69,True
admin,OGC:CSW,2024-04-13T11:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-13T10:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-13T12:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.72,True
admin,OGC:CSW,2024-04-13T12:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.59,True
admin,OGC:CSW,2024-04-13T11:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-13T11:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-13T11:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-13T12:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-13T13:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-13T12:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.69,True
admin,OGC:CSW,2024-04-13T12:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-13T12:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-04-13T13:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-13T13:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-13T14:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-13T14:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.6,True
admin,OGC:CSW,2024-04-13T13:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.69,True
admin,OGC:CSW,2024-04-13T13:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-13T13:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.6,True
admin,OGC:CSW,2024-04-13T14:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-13T14:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-13T15:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.59,True
admin,OGC:CSW,2024-04-13T15:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-13T14:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-13T14:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-13T15:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-13T15:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-13T16:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-13T15:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-13T15:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.58,True
admin,OGC:CSW,2024-04-13T16:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-13T16:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-13T16:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-13T16:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-13T16:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.69,True
admin,OGC:CSW,2024-04-13T17:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-13T17:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-13T17:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-13T17:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-13T18:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-13T17:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-13T17:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-13T18:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-13T18:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-13T19:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-13T18:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-13T18:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-13T18:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-13T19:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.6,True
admin,OGC:CSW,2024-04-13T19:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.82,True
admin,OGC:CSW,2024-04-13T20:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-13T19:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-13T19:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-13T20:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.59,True
admin,OGC:CSW,2024-04-13T21:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-13T19:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.68,True
admin,OGC:CSW,2024-04-13T20:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.68,True
admin,OGC:CSW,2024-04-13T20:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-13T20:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-13T20:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-13T21:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-13T22:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-13T21:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.6,True
admin,OGC:CSW,2024-04-13T21:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-13T21:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-13T22:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-13T23:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.68,True
admin,OGC:CSW,2024-04-13T21:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-13T22:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.68,True
admin,OGC:CSW,2024-04-13T22:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-13T22:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.69,True
admin,OGC:CSW,2024-04-13T22:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.71,True
admin,OGC:CSW,2024-04-13T23:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-14T00:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.76,True
admin,OGC:CSW,2024-04-13T23:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-13T23:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.68,True
admin,OGC:CSW,2024-04-13T23:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-04-13T23:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-04-14T00:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-04-14T01:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-14T01:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-14T00:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-14T01:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-14T00:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.69,True
admin,OGC:CSW,2024-04-14T00:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.69,True
admin,OGC:CSW,2024-04-14T00:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-04-14T01:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-14T02:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-14T02:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-14T01:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-14T02:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-14T01:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-14T03:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-14T03:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.74,True
admin,OGC:CSW,2024-04-14T02:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.53,True
admin,OGC:CSW,2024-04-14T02:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-14T02:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-14T03:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-14T04:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-14T03:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-14T03:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-14T03:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-14T04:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.7,True
admin,OGC:CSW,2024-04-14T05:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-14T05:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-14T04:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.7,True
admin,OGC:CSW,2024-04-14T04:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-14T04:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.69,True
admin,OGC:CSW,2024-04-14T04:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-14T05:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.68,True
admin,OGC:CSW,2024-04-14T05:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-14T06:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.69,True
admin,OGC:CSW,2024-04-14T06:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.8,True
admin,OGC:CSW,2024-04-14T05:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-14T06:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-14T05:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-14T06:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-14T07:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-14T07:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-14T06:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.89,True
admin,OGC:CSW,2024-04-14T07:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-14T06:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.6,True
admin,OGC:CSW,2024-04-14T08:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.56,True
admin,OGC:CSW,2024-04-14T07:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-14T07:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.76,True
admin,OGC:CSW,2024-04-14T07:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.72,True
admin,OGC:CSW,2024-04-14T08:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-14T09:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.74,True
admin,OGC:CSW,2024-04-14T08:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-14T08:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-14T08:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-14T09:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-04-14T08:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
